"well_id","gene_id","symbol","name","type"
"A01","FM_g23557.t1","ache","Acetylcholinesterase","target"
"A02","FM_g19713.t1","acox1","Acyl-Coenzyme A oxidase 1 palmitoyl","target"
"A03","FM_g11336.t1","atm","Ataxia telangiectasia mutated","target"
"A04","FM_g20656.t1","atr","Ataxia telangiectasia and Rad3 related","target"
"A05","FM_g33193.t1","bdnf","Brain-derived neurotrophic factor","target"
"A06","FM_g24717.t1","casp3a","Caspase 3 apoptosis-related cysteine protease a","target"
"A07","FM_g15684.t1","cdk4","Cyclin-dependent kinase 4","target"
"A08","FM_g11325.t1","chek2","CHK2 checkpoint homolog (S. pombe)","target"
"A09","FM_g167.t1","dio1","Deiodinase iodothyronine type I","target"
"A10","FM_g1039.t1","dio2","Deiodinase iodothyronine type II","target"
"A11","FM_g10739.t1","elk1","ELK1 member of ETS oncogene family","target"
"A12","FM_g17394.t1","fabp2","Fatty acid binding protein 2 intestinal","target"
"A13","FM_g1588.t1","fabp3","Fatty acid binding protein 3 muscle and heart","target"
"A14","FM_g30146.t1","fabp6","Fatty acid binding protein 6 ileal (gastrotropin)","target"
"A15","FM_g8683.t1","fos","V-fos FBJ murine osteosarcoma viral oncogene homolog","target"
"A16","FM_g6733.t1","gsr","Glutathione reductase","target"
"A17","FM_g4870.t1","jun","Jun proto-oncogene","target"
"A18","FM_g24792.t1","lct","Lactase","target"
"A19","FM_g1347.t1","lpl","Lipoprotein lipase","target"
"A20","FM_g3577.t1","mapk1","Mitogen-activated protein kinase 1","target"
"A21","FM_g13039.t1","mb","Myoglobin","target"
"A22","FM_g4441.t1","ncoa1","Nuclear receptor coactivator 1","target"
"A23","FM_g26160.t1","ncoa2","Nuclear receptor coactivator 2","target"
"A24","FM_g4282.t1","ncoa3","Nuclear receptor coactivator 3","target"
"B01","FM_g18188.t1","nqo1","NAD(P)H dehydrogenase quinone 1","target"
"B02","FM_g30912.t1","rad50","RAD50 homolog (S. cerevisiae)","target"
"B03","FM_g26653.t1","rad9a","RAD9 homolog A","target"
"B04","FM_g15609.t1","sod1","Superoxide dismutase 1 soluble","target"
"B05","FM_g29770.t1","srebf1","Sterol regulatory element binding transcription factor 1","target"
"B06","FM_g22533.t1","taf1a","TATA box binding protein (TBP)-associated factor RNA polymerase I A","target"
"B07","FM_g11802.t1","tg","Thyroglobulin","target"
"B08","FM_g12721.t1","tp53","Tumor protein p53","target"
"B09","FM_g20591.t1","TPO","Thyroid peroxidase","target"
"B10","FM_g450.t1","wnt1","Wingless-type MMTV integration site family member 1","target"
"B11","FM_g11691.t1","fasn","Fatty acid synthase","target"
"B12","FM_g1296.t1","pparg","Peroxisome proliferator activated receptor gamma","target"
"B13","FM_g12538.t1","mtor","Mechanistic target of rapamycin (serine/threonine kinase)","target"
"B14","FM_g297.t1","sp1","Sp1 transcription factor","target"
"B15","FM_g9911.t1","myog","Myogenin","target"
"B16","FM_g12441.t1","wwox","WW domain containing oxidoreductase","target"
"B17","FM_g10488.t1","dnmt1","DNA (cytosine-5-)-methyltransferase 1","target"
"B18","FM_g8427.t1","dnmt3b","DNA (cytosine-5-)-methyltransferase 3 beta","target"
"B19","FM_g34603.t1","arg2","Arginase type II","target"
"B20","FM_g12680.t1","arnt","Aryl hydrocarbon receptor nuclear translocator","target"
"B21","FM_g12445.t1","rsph4a","Radial spoke head 4 homolog A (Chlamydomonas)","target"
"B22","FM_g10288.t1","mettl20","Methyltransferase like 20","target"
"B23","FM_g10378.t1","zfyve27","Zinc finger FYVE domain containing 27","target"
"B24","FM_g10392.t1","ppp1r9a","Protein phosphatase 1 regulatory (inhibitor) subunit 9A","target"
"C01","FM_g104.t1","pdha1b","Pyruvate dehydrogenase (lipoamide) alpha 1b","target"
"C02","FM_g10654.t1","sccpdha","Saccharopine dehydrogenase a","target"
"C03","FM_g1073.t1","hadhab","Hydroxyacyl-Coenzyme A dehydrogenase/3-ketoacyl-Coenzyme A thiolase/enoyl-Coenzyme A hydratase alpha subunit b","target"
"C04","FM_g10843.t1","lhpp","Phospholysine phosphohistidine inorganic pyrophosphate phosphatase","target"
"C05","FM_g12107.t1","brf1b","BRF1 homolog subunit of RNA polymerase III transcription initiation factor IIIBb","target"
"C06","FM_g12640.t1","anxa13","Annexin A13","target"
"C07","FM_g12769.t1","as3mt","Arsenic (+3 oxidation state) methyltransferase","target"
"C08","FM_g13591.t1","wdr43","WD repeat domain 43","target"
"C09","FM_g13817.t1","CECR2","Cat eye syndrome chromosome region candidate 2","target"
"C10","FM_g1411.t1","pes","Pescadillo","target"
"C11","FM_g14160.t1","uox","Urate oxidase","target"
"C12","FM_g14622.t1","qpct","Glutaminyl-peptide cyclotransferase","target"
"C13","FM_g14857.t1","slc1a4","Solute carrier family 1 (glutamate/neutral amino acid transporter) member 4","target"
"C14","FM_g15564.t1","rfc1","Replication factor C (activator 1) 1","target"
"C15","FM_g16057.t1","phf20l1","PHD finger protein 20-like 1","target"
"C16","FM_g16089.t1","aldh8a1","Aldehyde dehydrogenase 8 family member A1","target"
"C17","FM_g16554.t1","arsh","Arylsulfatase H","target"
"C18","FM_g16742.t1","hif1an","Hypoxia-inducible factor 1 alpha subunit inhibitor","target"
"C19","FM_g17162.t1","gnl3l","Guanine nucleotide binding protein-like 3 (nucleolar)-like","target"
"C20","FM_g17534.t1","dgat2","Diacylglycerol O-acyltransferase 2","target"
"C21","FM_g17911.t1","mrpl19","Mitochondrial ribosomal protein L19","target"
"C22","FM_g17915.t1","cyp2n13","Cytochrome P450 family 2 subfamily N polypeptide 13","target"
