,well_id,gene_id,symbol,name,type
1,A01,NLFt0471631,68MP,6.8 kDa mitochondrial proteolipid,target
2,A02,NLFt0671197,ABCA1,ATP-binding cassette sub-family A member 1,target
3,A03,NLFt0725258,ACHE,Acetylcholine receptor subunit epsilon,target
4,A04,NLFt0323549,ACOD,Acyl-CoA desaturase,target
5,A05,NLFt0303118,ACOX1,Peroxisomal acyl-coenzyme A oxidase 1,target
6,A06,NLFt0155374,ACSL1,Long-chain-fatty-acid--CoA ligase 1,target
7,A07,NLFt0387670,ACSL5,Long-chain-fatty-acid--CoA ligase 5,target
8,A08,NLFt0581371,ACTN2,Alpha-actinin-2,target
9,A09,NLFt0316805,ADH1,Alcohol dehydrogenase 1,target
10,A10,NLFt0247161,ADT2,ADP/ATP translocase 2,target
11,A11,NLFt0413750,AHR,Aryl hydrocarbon receptor,target
12,A12,NLFt0382277,AIP,AH receptor-interacting protein,target
13,A13,NLFt0420793,AKT1,RAC-alpha serine/threonine-protein kinase,target
14,A14,NLFt0164811,AL1A1,Retinal dehydrogenase 1,target
15,A15,NLFt0309904,ANDR,Androgen receptor,target
16,A16,NLFt0745956,ANXA7,Annexin A7,target
17,A17,NLFt0488373,AOC1,Amiloride-sensitive amine oxidase [copper-containing],target
18,A18,NLFt0051666,AP1AR,AP-1 complex-associated regulatory protein,target
19,A19,NLFt0150053,APEX1,DNA-(apurinic or apyrimidinic site) lyase,target
20,A20,NLFt0594433,APOB,Apolipoprotein B-100,target
21,A21,NLFt0326913,ARNT,Aryl hydrocarbon receptor nuclear translocator,target
22,A22,NLFt0584207,ASPP2,Apoptosis-stimulating of p53 protein 2,target
23,A23,NLFt0741603,AT2A2,Sarcoplasmic/endoplasmic reticulum calcium ATPase 2,target
24,A24,NLFt0128152,AT5F1,"ATP synthase F(0) complex subunit B1, mitochondrial",target
25,B01,NLFt0548288,AT5G2,"ATP synthase F(0) complex subunit C2, mitochondrial",target
26,B02,NLFt0329695,ATF5,Cyclic AMP-dependent transcription factor ATF-5,target
27,B03,NLFt0247412,ATM,Serine-protein kinase ATM,target
28,B04,NLFt0119339,ATP5E,"ATP synthase subunit epsilon, mitochondrial",target
29,B05,NLFt0371591,ATP5J,"ATP synthase-coupling factor 6, mitochondrial",target
30,B06,NLFt0467491,ATP5L,"ATP synthase subunit g, mitochondrial",target
31,B07,NLFt0321581,ATPD,"ATP synthase subunit delta, mitochondrial",target
32,B08,NLFt0728777,ATPG,"ATP synthase subunit gamma, mitochondrial",target
33,B09,NLFt0647671,ATPO,"ATP synthase subunit O, mitochondrial",target
34,B10,NLFt0561417,BAX,Apoptosis regulator BAX,target
35,B11,NLFt0314194,BCL2,Apoptosis regulator Bcl-2,target
36,B12,NLFt0053619,BDH,"D-beta-hydroxybutyrate dehydrogenase, mitochondrial",target
37,B13,NLFt0042076,BDNF,Brain-derived neurotrophic factor,target
38,B14,NLFt0335118,BIRC6,Baculoviral IAP repeat-containing protein 6,target
39,B15,NLFt0408183,BRE1B,E3 ubiquitin-protein ligase BRE1B,target
40,B16,NLFt0561171,CAMP,Cathelicidin antimicrobial peptide,target
41,B17,NLFt0475207,CASP1,Caspase-1,target
42,B18,NLFt0159896,CASP3,Caspase-3,target
43,B19,NLFt0294844,CASP8,Caspase-8,target
44,B20,NLFt0149885,CASP9,Caspase-9,target
45,B21,NLFt0414022,CATA,Catalase,target
46,B22,NLFt0060281,CAZA2,F-actin-capping protein subunit alpha-2,target
47,B23,NLFt0157517,CBP,CREB-binding protein,target
48,B24,NLFt0338999,CCND2,G1/S-specific cyclin-D2,target
49,C01,NLFt0304809,CCNT1,Cyclin-T1,target
50,C02,NLFt0476617,CD36,Platelet glycoprotein 4,target
51,C03,NLFt0595105,CDK2,Cyclin-dependent kinase 2,target
52,C04,NLFt0124397,CDK4,Cyclin-dependent kinase 4,target
53,C05,NLFt0176891,CEBPB,CCAAT/enhancer-binding protein beta,target
54,C06,NLFt0325529,CHK2,Serine/threonine-protein kinase Chk2,target
55,C07,NLFt0126970,CIDEC,Cell death activator CIDE-3,target
56,C08,NLFt0733640,CLDN1,Claudin domain-containing protein 1,target
57,C09,NLFt0317134,CLU,Clustered mitochondria protein homolog {ECO:0000255|HAMAP-Rule:MF_03013},target
58,C10,NLFt0390087,CMGA,Chromogranin-A,target
59,C11,NLFt0682828,CNOT3,CCR4-NOT transcription complex subunit 3,target
60,C12,NLFt0681866,CO4,Complement C4,target
61,C13,NLFt0131577,CO9A1,Collagen alpha-1(IX) chain,target
62,C14,NLFt0592234,CORA1,Collagen alpha-1(XXVII) chain,target
63,C15,NLFt0599113,COT2,COUP transcription factor 2,target
64,C16,NLFt0377462,COX6C,Cytochrome c oxidase subunit 6C,target
65,C17,NLFt0474770,COX7B,"Cytochrome c oxidase subunit 7B, mitochondrial",target
66,C18,NLFt0393332,COX7R,"Cytochrome c oxidase subunit 7A-related protein, mitochondrial",target
67,C19,NLFt0337531,CP7A1,Cholesterol 7-alpha-monooxygenase,target
68,C20,NLFt0502894,CP7B1,25-hydroxycholesterol 7-alpha-hydroxylase,target
69,C21,NLFt0077322,CPT1A,"Carnitine O-palmitoyltransferase 1, liver isoform",target
70,C22,NLFt0061327,CREB3,Cyclic AMP-responsive element-binding protein 3,target
71,C23,DQ779202.1,CRH,Corticotropin-releasing hormone,target
72,C24,NLFt0506768,CRTC1,CREB-regulated transcription coactivator 1,target
73,D01,NLFt0054801,CRYAB,Alpha-crystallin B chain,target
