"gene_id","well_id","symbol","name","type"
"107306430","A01","ABCA1","ATP binding cassette subfamily A member 1, transcript variant X3","target"
"107308790","A02","ACAA1","acetyl-CoA acyltransferase 1","target"
"107316878","A03","ACMSD","aminocarboxymuconate semialdehyde decarboxylase, transcript variant X1","target"
"107322018","A04","ACOX1","acyl-CoA oxidase 1, palmitoyl, transcript variant X2","target"
"107313271","A05","ACSL1","acyl-CoA synthetase long-chain family member 1, transcript variant X1","target"
"107316125","A06","ACSL5","acyl-CoA synthetase long-chain family member 5","target"
"107311412","A07","ACTN2","actinin alpha 2, transcript variant X2","target"
"107322923","A08","ADA","adenosine deaminase","target"
"107318860","A09","ADAMTS17","ADAM metallopeptidase with thrombospondin type 1 motif 17, transcript variant X1","target"
"107309205","A10","AHR","aryl hydrocarbon receptor","target"
"107321815","A11","AIF1L","allograft inflammatory factor 1-like","target"
"107314147","A12","AIP","aryl hydrocarbon receptor interacting protein, transcript variant X3","target"
"107311258","A13","AKT3","v-akt murine thymoma viral oncogene homolog 3, transcript variant X2","target"
"107319081","A14","AKTIP","AKT interacting protein, transcript variant X1","target"
"107319619","A15","ALAS1","5'-aminolevulinate synthase 1, transcript variant X2","target"
"107325393","A16","AMH","anti-Mullerian hormone, transcript variant X2","target"
"107308680","A17","AOC1","amine oxidase, copper containing 1","target"
"107316537","A18","AOX1","aldehyde oxidase 1, transcript variant X1","target"
"107312270","A19","APOB","apolipoprotein B","target"
"107312515","A20","AR","androgen receptor","target"
"107314930","A21","ARG2","arginase 2","target"
"107324542","A22","ARNT","aryl hydrocarbon receptor nuclear translocator","target"
"107308373","A23","ATM","ATM serine/threonine kinase","target"
"107314014","A24","ATOH8","atonal bHLH transcription factor 8","target"
"107324839","B01","ATP5F1","ATP synthase, H+ transporting, mitochondrial Fo complex subunit B1","target"
"107317187","B02","ATP6V1G3","ATPase H+ transporting V1 subunit G3","target"
"107317612","B03","ATPAF1","ATP synthase mitochondrial F1 complex assembly factor 1, transcript variant X1","target"
"107318067","B04","ATR","ATR serine/threonine kinase, transcript variant X2","target"
"107311073","B05","BATF3","basic leucine zipper ATF-like transcription factor 3, transcript variant X2","target"
"107309650","B06","BCL2","B-cell CLL/lymphoma 2, transcript variant X3","target"
"107324119","B07","BCO2","beta-carotene oxygenase 2, transcript variant X5","target"
"107325009","B08","C1QL1","complement component 1, q subcomponent-like 1","target"
"107307047","B09","C3A","complement component 3","target"
"107319336","B10","CA7","carbonic anhydrase VII","target"
"107311165","B11","CALM2","calmodulin 2 (phosphorylase kinase, delta)","target"
"107313280","B12","CASP3","caspase 3, transcript variant X4","target"
"107316128","B13","CASP7","caspase 7","target"
"107323418","B14","CASP9","caspase 9","target"
"107324325","B15","CASQ1","calsequestrin 1","target"
"107321516","B16","CASTOR1","cytosolic arginine sensor for mTORC1 subunit 1","target"
"107314403","B17","CAT","catalase, transcript variant X2","target"
"107320222","B18","CCDC69","coiled-coil domain containing 69, transcript variant X2","target"
"107314428","B19","CCND1","cyclin D1","target"
"107318017","B20","CCND2","cyclin D2, transcript variant X1","target"
"107307083","B21","CCNT1","cyclin T1","target"
"107321009","B22","CD36","CD36 molecule, transcript variant X2","target"
"107314162","B23","CDHR5","cadherin related family member 5","target"
"107315682","B24","CDK1","cyclin-dependent kinase 1, transcript variant X1","target"
"107325763","C01","CDK2","cyclin-dependent kinase 2","target"
"107324690","C02","CDKN1A","cyclin-dependent kinase inhibitor 1A","target"
"107323105","C03","CEBPB","CCAAT/enhancer binding protein beta","target"
"107316522","C04","CFLAR","CASP8 and FADD like apoptosis regulator, transcript variant X1","target"
"107324224","C05","CHEK1","checkpoint kinase 1, transcript variant X2","target"
"107321227","C06","CHEK2","checkpoint kinase 2","target"
"107315182","C07","CHGA","chromogranin A","target"
"107319532","C08","CIDEC","cell death inducing DFFA like effector c","target"
"107321818","C09","CIZ1","CDKN1A interacting zinc finger protein 1, transcript variant X1","target"
"107318265","C10","CLDN1","claudin 1","target"
"107309982","C11","CNDP1","carnosine dipeptidase 1 (metallopeptidase M20 family), transcript variant X3","target"
"107309961","C12","CNDP2","CNDP dipeptidase 2 (metallopeptidase M20 family)","target"
"107323011","C13","COL20A1","collagen type XX alpha 1","target"
"107313722","C14","CORIN","corin, serine peptidase, transcript variant X1","target"
"107320487","C15","CPLX2","complexin 2, transcript variant X1","target"
"107314442","C16","CPT1A","carnitine palmitoyltransferase 1A, transcript variant X1","target"
"107305791","C17","CREB3","cAMP responsive element binding protein 3","target"
"107320924","C18","CREBBP","CREB binding protein, transcript variant X4","target"
"107325351","C19","CRTC1","CREB regulated transcription coactivator 1, transcript variant X3","target"
"107324124","C20","CRYAB","crystallin alpha B","target"
"107322112","C21","CYGB","cytoglobin","target"
"107314743","C22","DDB2","damage specific DNA binding protein 2, transcript variant X4","target"
"107308594","C23","DGAT2","diacylglycerol O-acyltransferase 2, transcript variant X2","target"
"107317722","C24","DIO1","deiodinase, iodothyronine, type I, transcript variant X1","target"
"107315160","D01","DIO2","deiodinase, iodothyronine, type II","target"
"107315336","D02","DIO3","deiodinase, iodothyronine, type III","target"
"107312403","D03","DNMT3A","DNA (cytosine-5-)-methyltransferase 3 alpha, transcript variant X4","target"
"107319097","D04","DRC7","dynein regulatory complex subunit 7","target"
"107316107","D05","DUSP5","dual specificity phosphatase 5","target"
"107322866","D06","E2F1","E2F transcription factor 1","target"
"107325804","D07","EEF1AKMT3","EEF1A lysine methyltransferase 3","target"
"107320057","D08","EGR1","early growth response 1","target"
